"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0195.gif","195","195","","0195.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0196.gif","196","196","","0196.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0197.gif","197","197","","0197.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0198.gif","198","198","","0198.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0199.gif","199","199","","0199.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0200.gif","200","200","","0200.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0201.gif","201","201","","0201.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0202.gif","202","202","","0202.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0203.gif","203","203","","0203.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0204.gif","204","204","","0204.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0205.gif","205","205","","0205.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0206.gif","206","206","","0206.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0207.gif","207","207","","0207.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0208.gif","208","208","","0208.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0209.gif","209","209","","0209.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0210.gif","210","210","","0210.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0211.gif","211","211","","0211.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0212.gif","212","212","","0212.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0213.gif","213","213","","0213.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0214.gif","214","214","","0214.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0215.gif","215","215","","0215.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0216.gif","216","216","","0216.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0217.gif","217","217","","0217.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0218.gif","218","218","","0218.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0219.gif","219","219","","0219.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0220.gif","220","220","","0220.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0221.gif","221","221","","0221.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0222.gif","222","222","","0222.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0223.gif","223","223","","0223.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0224.gif","224","224","","0224.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0225.gif","225","225","","0225.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0226.gif","226","226","","0226.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0227.gif","227","227","","0227.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0228.gif","228","228","","0228.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0229.gif","229","229","","0229.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0230.gif","230","230","","0230.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0231.gif","231","231","","0231.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0232.gif","232","232","","0232.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0233.gif","233","233","","0233.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0234.gif","234","234","","0234.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0235.gif","235","235","","0235.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0236.gif","236","236","","0236.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0237.gif","237","237","","0237.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0238.gif","238","238","","0238.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0239.gif","239","239","","0239.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0240.gif","240","240","","0240.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0241.gif","241","241","","0241.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0242.gif","242","242","","0242.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0243.gif","243","243","","0243.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0244.gif","244","244","","0244.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0245.gif","245","245","","0245.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0246.gif","246","246","","0246.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0247.gif","247","247","","0247.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0248.gif","248","248","","0248.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0249.gif","249","249","","0249.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0250.gif","250","250","","0250.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0251.gif","251","251","","0251.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0252.gif","252","252","","0252.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0253.gif","253","253","","0253.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0254.gif","254","254","","0254.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0255.gif","255","255","","0255.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0256.gif","256","256","","0256.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0257.gif","257","257","","0257.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0258.gif","258","258","","0258.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0259.gif","259","259","","0259.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0260.gif","260","260","","0260.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0261.gif","261","261","","0261.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0262.gif","262","262","","0262.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0263.gif","263","263","","0263.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0264.gif","264","264","","0264.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0265.gif","265","265","","0265.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0266.gif","266","266","","0266.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0267.gif","267","267","","0267.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0268.gif","268","268","","0268.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0269.gif","269","269","","0269.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0270.gif","270","270","","0270.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0271.gif","271","271","","0271.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0272.gif","272","272","","0272.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0273.gif","273","273","","0273.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0274.gif","274","274","","0274.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0275.gif","275","275","","0275.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0276.gif","276","276","","0276.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0277.gif","277","277","","0277.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0278.gif","278","278","","0278.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0279.gif","279","279","","0279.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0280.gif","280","280","","0280.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0281.gif","281","281","","0281.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0282.gif","282","282","","0282.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0283.gif","283","283","","0283.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0284.gif","284","284","","0284.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0285.gif","285","285","","0285.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0286.gif","286","286","","0286.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0287.gif","287","287","","0287.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0288.gif","288","288","","0288.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0289.gif","289","289","","0289.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0290.gif","290","290","","0290.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0291.gif","291","291","","0291.tif"
